"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Fehérszalagos_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Furnarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://www.w3.org/2000/01/rdf-schema#label","Furnarius"
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://dbpedia.org/ontology/wikiPageID",694354
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://dbpedia.org/ontology/wikiPageRevisionID",13431801
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://www.w3.org/2004/02/skos/core#prefLabel","Furnarius"
"http://hu.dbpedia.org/resource/Kategória:Furnarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Furnarius?oldid=13431801&ns=14"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Közönséges_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Sápadtlábú_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
