"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gumball csodálatos világa epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1078619
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23846059
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Gumball csodálatos világa című sorozat epizódjait listázza."
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gumball_csodálatos_világa_epizódjainak_listája?oldid=23846059&ns=0"
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",118066
"http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gumball_csodálatos_világa_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Gumball_csodálatos_világa_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gumball_csodálatos_világa_epizódjainak_listája"
