"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Fakó tinóru"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://dbpedia.org/ontology/wikiPageID",1598407
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23379388
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/8733-butyriboletus-fechtneri/"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/butyriboletus-fechtneri.php"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/Silberroehrling.htm"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=72"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
