"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunya_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Szeged-Csanádi_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Szeged-Csanádi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Harmadik_Szeged-Csanádi_egyházmegyei_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szeged-Csanádi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142829
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",15278816
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged-Csanádi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged-Csanádi_egyházmegye?oldid=15278816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
