"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horehronie_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristína"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://www.w3.org/2000/01/rdf-schema#label","Kristína"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://dbpedia.org/ontology/wikiPageID",1124168
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://dbpedia.org/ontology/wikiPageRevisionID",22862914
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://www.w3.org/2004/02/skos/core#prefLabel","Kristína"
"http://hu.dbpedia.org/resource/Kategória:Kristína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kristína?oldid=22862914&ns=14"
"http://hu.dbpedia.org/resource/Kristína_Peláková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristína"
"http://hu.dbpedia.org/resource/Na_slnečnej_strane_sveta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristína"
"http://hu.dbpedia.org/resource/V_sieti_ťa_mám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristína"
"http://hu.dbpedia.org/resource/V_sieti_ťa_mám_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristína"
