"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://hu.dbpedia.org/resource/Aramits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Aramits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Aramits","http://dbpedia.org/ontology/wikiPageID",1314344
"http://hu.dbpedia.org/resource/Aramits","http://dbpedia.org/ontology/wikiPageRevisionID",17669084
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aramits","http://hu.dbpedia.org/property/polgármester","Étienne Serna"
"http://hu.dbpedia.org/resource/Aramits","http://dbpedia.org/ontology/abstract","Aramits település Franciaországban, Pyrénées-Atlantiques megyében. Lakosainak száma 666 fő (2018. január 1.). +/- Aramits Trois-Villes, Ance, Arette, Asasp-Arros, Barcus, Esquiule, Issor és Lanne-en-Barétous községekkel határos."
"http://hu.dbpedia.org/resource/Aramits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aramits?oldid=17669084&ns=0"
"http://hu.dbpedia.org/resource/Aramits","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Aramits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aramits"
"http://hu.wikipedia.org/wiki/Aramits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aramits"
