"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/2000/01/rdf-schema#label","Annie Londonderry"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://dbpedia.org/ontology/wikiPageID",1764325
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://dbpedia.org/ontology/wikiPageRevisionID",23809009
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://dbpedia.org/ontology/abstract","Annie Londonderry, valódi nevén Anna Kopchovsky (Lettország, 1870. – New York, 1947. november 11.) az első nő, aki kerékpárral körbeutazta a világot."
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annie_Londonderry?oldid=23809009&ns=0"
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://dbpedia.org/ontology/wikiPageLength",9542
"http://hu.dbpedia.org/resource/Annie_Londonderry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annie_Londonderry"
"http://hu.wikipedia.org/wiki/Annie_Londonderry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annie_Londonderry"
