"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/2000/01/rdf-schema#label","Hornyánszky Gyula (klasszika-filológus)"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x9ph1"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageID",582260
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageRevisionID",21788831
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1148/"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3080/"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/hornyanszky/horny.html"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1287.html"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/kép","Hornyánszky Gyula  klasszika-filológus.jpg"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/képaláírás","Portréja a SZTE Egyetemi Könyvtár gyűjteményéből"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/név","Hornyánszky Gyula"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://hu.dbpedia.org/property/szakma","klasszika-filológus, történész, egyetemi oktató, történetfilozófus, szociológus"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/abstract","Hornyánszky Gyula, ifj. (Pest, 1869. szeptember 22. – Budapest, 1933. január 31.) klasszika-filológus, történész, egyetemi tanár, dékán; történetfilozófus, szociológus, a Magyar Társadalomtudományi Társulat főtitkára, majd elnöke; Magyar Tudományos Akadémia levelező tagja (1909). Id. Hornyánszky Viktor nyomdatulajdonos fia és könyvkiadó-nyomdatulajdonos és Hornyánszky Ernő nyomdatulajdonos fivére. Kutatási területe: klasszika-filológia, kultúr- és történetfilozófia, szociológia."
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornyánszky_Gyula_(klasszika-filológus)?oldid=21788831&ns=0"
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageLength",6195
"http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornyánszky_Gyula_(klasszika-filológus)"
"http://hu.wikipedia.org/wiki/Hornyánszky_Gyula_(klasszika-filológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornyánszky_Gyula_(klasszika-filológus)"
