"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2008-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Alexander_Östlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Alexander_Östlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Anders_Limpar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Anders_Limpar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
