"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Macumotói várkastély"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qq6"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagano_prefektúra"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageID",1083665
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23541310
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e6051.html"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222000907/http:/www.city.matsumoto.nagano.jp/multilingual/english/history/castle/Castle1.html"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://myoko-nagano.com/matsumoto-castle/"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://welcome.city.matsumoto.nagano.jp/contents03+index.id+3.htm"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-castle-explorer.com/castle_profile.html%3Fname=Matsumoto"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/date",20090806074734
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/hosszúságiFok",137
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/kép","Keep of Matsumoto Castle.JPG"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/név","Macumotói várkastély"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/url","http://welcome.city.matsumoto.nagano.jp/contents03+index.id+3.htm"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/építő","Isikava Jaszunaga"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/másNév","松本城"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1903
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/épült",1590
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/típusa","hiradzsiro"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://hu.dbpedia.org/property/állapota","eredeti"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/abstract","A macumotói várkastély (japánul 松本城, Hepburn-átírással Matsumoto-jō) középkori vár Japán Nagano prefektúrájában, városában. A himedzsi és a kumamotói várkastélyokkal együtt az ország három legszebb kastélya közé tartozik. Fekete falai miatt Varjúvárként (烏城, Karasu-jō) is ismert."
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macumotói_várkastély?oldid=23541310&ns=0"
"http://hu.dbpedia.org/resource/Macumotói_várkastély","http://dbpedia.org/ontology/wikiPageLength",6208
