"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Szent Attila (püspök)"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageID",52094
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23357799
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/SANTORAL/Vida/10/10-05_S_Atilano.htm"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712113125/http:/www.obispadodezamora.es/Obispo/Homil%C3%ADas/2001/San%20Atilano2001.htm"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/gyrke/megis/SztAttila.htm"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obispadodezamora.es/"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zamora"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/kép","San Atilano.jpg"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/név","Szent Attila"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarazona"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aragónia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/url","http://www.hhrf.org/gyrke/megis/SztAttila.htm"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/címek","püspök"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/halálozásiIdő",919
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_5."
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/ünnepnapja","augusztus 27.–szeptember 1."
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._Orbán_pápa"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1095
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://hu.dbpedia.org/property/születésiIdő",850
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/abstract","Szent Attila (latinul: Attilanus, spanyolul: San Atilano), (Tarazona, Aragónia, 850 körül – Zamora, 919. október 5.) a első püspöke."
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Attila_(püspök)?oldid=23357799&ns=0"
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://dbpedia.org/ontology/wikiPageLength",5279
"http://hu.dbpedia.org/resource/Szent_Attila_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Attila_(püspök)"
"http://hu.wikipedia.org/wiki/Szent_Attila_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Attila_(püspök)"
