"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambloplites","http://www.w3.org/2000/01/rdf-schema#label","Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2hg"
"http://hu.dbpedia.org/resource/Ambloplites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Ambloplites","http://dbpedia.org/ontology/wikiPageID",711855
"http://hu.dbpedia.org/resource/Ambloplites","http://dbpedia.org/ontology/wikiPageRevisionID",22168630
"http://hu.dbpedia.org/resource/Ambloplites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=168096"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/name","Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/imageCaption","Ambloplites rupestris"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/wikicommonscat","Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/wikispecies","Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/genus","Ambloplites"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1820"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/subfamilia","Centrarchinae"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/tribus","Ambloplitini"
"http://hu.dbpedia.org/resource/Ambloplites","http://dbpedia.org/ontology/abstract","Az Ambloplites a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a díszsügérfélék (Centrarchidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ambloplites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambloplites?oldid=22168630&ns=0"
"http://hu.dbpedia.org/resource/Ambloplites","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Ambloplites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambloplites"
"http://hu.wikipedia.org/wiki/Ambloplites","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambloplites"
