"subject","predicate","object"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/2000/01/rdf-schema#label","2149 Schwambraniya"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg9bq"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://dbpedia.org/ontology/wikiPageID",535422
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://dbpedia.org/ontology/wikiPageRevisionID",23737817
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/aphélium",421720885
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/excentricitás",0.105
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/felszállóCsomó",62.657
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/félNagytengely",381487466
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/inklináció",7.717
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/közepesAnomália",247.241
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/név",2149
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/perihélium",341254046
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/perihéliumSzöge",229.206
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/periódus",1487.41
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://dbpedia.org/ontology/abstract","A 2149 Schwambraniya (ideiglenes jelöléssel 1977 FX) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Csernih fedezte fel 1977. március 22-én."
"http://hu.dbpedia.org/resource/2149_Schwambraniya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
