"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megaannum","http://www.w3.org/2000/01/rdf-schema#label","Megaannum"
"http://hu.dbpedia.org/resource/Megaannum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nrl"
"http://hu.dbpedia.org/resource/Megaannum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Megaannum","http://dbpedia.org/ontology/wikiPageID",81847
"http://hu.dbpedia.org/resource/Megaannum","http://dbpedia.org/ontology/wikiPageRevisionID",22071594
"http://hu.dbpedia.org/resource/Megaannum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Megaannum","http://dbpedia.org/ontology/abstract","A megaannum mértékegység, egymillió évet (106) jelöl. Rövidítése: Ma. Ugyanerre a jelentésre használják még a mya angol rövidítést is, de a tudományos szakirodalomban a Ma lassan átveszi a helyét."
"http://hu.dbpedia.org/resource/Megaannum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megaannum?oldid=22071594&ns=0"
"http://hu.dbpedia.org/resource/Megaannum","http://dbpedia.org/ontology/wikiPageLength",618
"http://hu.dbpedia.org/resource/Megaannum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megaannum"
"http://hu.dbpedia.org/resource/Mega-annum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megaannum"
"http://hu.wikipedia.org/wiki/Megaannum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megaannum"
