"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limfociták","http://www.w3.org/2000/01/rdf-schema#label","Limfociták"
"http://hu.dbpedia.org/resource/Limfociták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnk9"
"http://hu.dbpedia.org/resource/Limfociták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Limfociták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Limfociták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Limfociták","http://dbpedia.org/ontology/wikiPageID",511606
"http://hu.dbpedia.org/resource/Limfociták","http://dbpedia.org/ontology/wikiPageRevisionID",23570108
"http://hu.dbpedia.org/resource/Limfociták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Limfociták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limfociták","http://dbpedia.org/ontology/abstract","A nyiroksejtek (más néven limfociták) az immunrendszerben fontos affektor és effektor funkciókat ellátó leukocyták (fehérvérsejtek). Fénymikroszkópos megjelenési képük alapján nagy granuláris és kis limfocitákat különítünk el. Ezen külső jegyeik szorosan korrelálnak biológiai funkcióikkal. A legtöbb - de nem az összes – nagy, granulumokkal szemcsézett képet mutató lymphocytát NK (Natural Killer) sejtnek, vagy természetes ölősejtnek nevezzük. A kis limfociták közé általában a B és T-sejteket soroljuk."
"http://hu.dbpedia.org/resource/Limfociták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limfociták?oldid=23570108&ns=0"
"http://hu.dbpedia.org/resource/Limfociták","http://dbpedia.org/ontology/wikiPageLength",5722
"http://hu.dbpedia.org/resource/Limfociták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limfociták"
"http://hu.dbpedia.org/resource/Limfocita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Limfociták"
"http://hu.dbpedia.org/resource/Lymphocyták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Limfociták"
"http://hu.wikipedia.org/wiki/Limfociták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limfociták"
