"subject","predicate","object"
"http://hu.dbpedia.org/resource/EA4","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Meriré_(főpap)"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Meriré (főpap)"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_mhh"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://dbpedia.org/ontology/wikiPageID",592686
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",23254648
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://dbpedia.org/ontology/abstract","Meriré ókori egyiptomi főpap a XVIII. dinasztia idején, Ehnaton uralkodása alatt. Aton főpapjaként ugyanúgy „a látók legnagyobbika” címet viselte, mint a héliopoliszi Ré-főpap, Ehnaton ezzel is hangsúlyozni akarhatta a Ré és Aton kultusza közt fennálló kontinuitást. Ő Aton egyetlen ismert főpapja. Emellett címei még: Aton főpapja Ahet-Atonban; Legyezőhordozó a király jobbján. Sírjában említik feleségét, Tenrét. Meriré talán azonos a korábban Merineith nevet viselő főpappal, aki egy memphiszi sírból ismert."
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meriré_(főpap)?oldid=23254648&ns=0"
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Meriré_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meriré_(főpap)"
"http://hu.wikipedia.org/wiki/Meriré_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meriré_(főpap)"
