"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohemillidae","http://www.w3.org/2000/01/rdf-schema#label","Bohemillidae"
"http://hu.dbpedia.org/resource/Bohemillidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Bohemillidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Bohemillidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Bohemillidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Bohemillidae","http://dbpedia.org/ontology/wikiPageID",684560
"http://hu.dbpedia.org/resource/Bohemillidae","http://dbpedia.org/ontology/wikiPageRevisionID",20135965
"http://hu.dbpedia.org/resource/Bohemillidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/name","Bohemillidae"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/familia","Bohemillidae"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Joachim_Barrande"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1872"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/wikicommonscat","Bohemillidae"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/wikispecies","Bohemillidae"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/fossilRange","Késő kambrium - késő ordovícium"
"http://hu.dbpedia.org/resource/Bohemillidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Remopleuridioidea"
"http://hu.dbpedia.org/resource/Bohemillidae","http://dbpedia.org/ontology/abstract","A Bohemillidae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjéhez, ezen belül a Remopleuridioidea öregcsaládjához tartozó család."
"http://hu.dbpedia.org/resource/Bohemillidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohemillidae?oldid=20135965&ns=0"
"http://hu.dbpedia.org/resource/Bohemillidae","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Bohemillidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohemillidae"
"http://hu.wikipedia.org/wiki/Bohemillidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohemillidae"
