"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Constantius_Gallus","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius"
"http://hu.dbpedia.org/resource/Flavius_Constantius_Gallus","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/2000/01/rdf-schema#label","Flavius Iulius Constantius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060sfy"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:337-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_280-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/wikiPageID",820918
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/wikiPageRevisionID",21878920
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://xmlns.com/foaf/0.1/name","Iulius Constantius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://xmlns.com/foaf/0.1/name","consulja"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Constantius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amnius_Manlius_Caesonius_Nicomachus_Anicius_Paulinus_Honorius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Optatus"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/halálozásiDátum",337
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Flavia_Basilina"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Galla"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/képaláírás","Iulius Constantius arcképe I. Constantinus egyik pénzén"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tettius_Facundus"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Ianuarinus"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vettius_Iustus"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Virius_Nepotianus"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/megnevezés","consulja"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/név","Iulius Constantius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/sorszám","consulja"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/születésiDátum",289
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/évek",327
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/évek",335
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/terminusKezdete",335
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/terminusKezdete",327
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Valerius_Maximus_Basilius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Caeionius_Rufius_Albinus"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/abstract","Flavius Iulius Constantius (született ismeretlen helyen, 289 után – Konstantinápoly, 337 szeptembere) Constantius Chlorus és Flavia Maximiana Theodora (Maximianus örökbefogadott leánya) fia, apai féltestvére I. Constantinusnak. Constantinuson kívül két fivére és három nővére volt. A 335. évben consul, 337-ben ítélet nélkül kivégezték legidősebb, ismeretlen nevű fiával együtt. Két fia maradt utána, Flavius Constantius Gallus és Flavius Claudius Iulianus, valamint egy ismeretlen nevű leánya, aki II. Constantius első felesége lett."
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Flavia_Basilina"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Galla"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Iulius_Constantius?oldid=21878920&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://dbpedia.org/ontology/wikiPageLength",5674
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Iulius_Constantius"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius"
"http://hu.dbpedia.org/resource/I._Constantius_római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius"
"http://hu.dbpedia.org/resource/II._Constantius_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius"
"http://hu.dbpedia.org/resource/II._Constantius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius"
