"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abensbergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Banque_de_France","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Bassanói_csaták","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Brienne-i_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Champaubert-i_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Château-Thierry_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Első_Francia_Császárság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1807)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Franciák","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Friedlandi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Hatnapos_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Helikon_Zsebkönyvek","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
