"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dami_Im"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/2000/01/rdf-schema#label","Dami Im"
"http://hu.dbpedia.org/resource/Dami_Im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dami_Im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Dami_Im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Dami_Im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dami_Im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Dami_Im","http://dbpedia.org/ontology/wikiPageID",1369765
"http://hu.dbpedia.org/resource/Dami_Im","http://dbpedia.org/ontology/wikiPageRevisionID",23310122
"http://hu.dbpedia.org/resource/Dami_Im","http://xmlns.com/foaf/0.1/name","Dami Im"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/honlap","www.damiim.com"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/házastárs","Noah Kim"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/kép","ESC2016 - Australia Meet & Greet 31 .jpg"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/képaláírás","Dami Im 2016-ban"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/név","Dami Im"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/születésiHely","Szöul, Dél-Korea"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/tevékenység","énekes, zongorista, dalszerző"
"http://hu.dbpedia.org/resource/Dami_Im","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/Dami_Im","http://dbpedia.org/ontology/abstract","Dami Im (임다미, Im Da-mi) (Szöul, 1988. október 17. –) dél-koreai származású énekesnő és dalszerző. Megnyerte az ausztráliai X-Faktor ötödik évadját, majd a Sony Music Australia szerződtette. Az X-Faktor megnyerése után Im kiadta debütáló dalát, az „Alive”-et, amely első helyezést ért el az ARIA Singles Chart-on. Ezt követte második, majd harmadik stúdióalbuma, a Heart Beats, mely 2014-ben jelent meg. Ő képviselte Ausztráliát a 2016-os Eurovíziós Dalfesztiválon, Stockholmban a Sound of Silence című dalával, ahol második lett."
"http://hu.dbpedia.org/resource/Dami_Im","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Dami_Im","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Dami_Im","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dami_Im?oldid=23310122&ns=0"
"http://hu.dbpedia.org/resource/Dami_Im","http://dbpedia.org/ontology/wikiPageLength",9663
"http://hu.dbpedia.org/resource/Dami_Im","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dami_Im"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides_2019","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Dami_Im"
