"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hédervári_család","http://www.w3.org/2000/01/rdf-schema#label","Hédervári család"
"http://hu.dbpedia.org/resource/Hédervári_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Hédervári_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Hédervári_család","http://dbpedia.org/ontology/wikiPageID",251712
"http://hu.dbpedia.org/resource/Hédervári_család","http://dbpedia.org/ontology/wikiPageRevisionID",23253839
"http://hu.dbpedia.org/resource/Hédervári_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09189/pdf/hedervary1.pdf"
"http://hu.dbpedia.org/resource/Hédervári_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=17395"
"http://hu.dbpedia.org/resource/Hédervári_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hédervári_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hédervári_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Hédervári_család","http://dbpedia.org/ontology/abstract","A mára már kihalt Hédervári család a Héder nemzetség egyik ága. A nemzetség a történelemben nagy szerepet játszott, Németországból, a Hennenburgi vagy Houmburgi grófoktól vette eredetét."
"http://hu.dbpedia.org/resource/Hédervári_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hédervári_család?oldid=23253839&ns=0"
"http://hu.dbpedia.org/resource/Hédervári_család","http://dbpedia.org/ontology/wikiPageLength",16501
"http://hu.dbpedia.org/resource/Hédervári_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hédervári_család"
"http://hu.dbpedia.org/resource/Hédervári_kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hédervári_család"
"http://hu.dbpedia.org/resource/Héderváry_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hédervári_család"
"http://hu.wikipedia.org/wiki/Hédervári_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hédervári_család"
