"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Damian Chrzanowski (úszó)"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/wikiPageID",1401889
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",22450240
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/damian-arkadiusz-chrzanowski-swimming-spf400317.html"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/damian-chrzanowski-swimming-spf451588.html"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/kép","Damian Chrzanowski .jpg"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/név","Damian Chrzanowski"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/wikicommons","Damian Chrzanowski"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/állampolgárság","lengyel"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/születésiNév","Damian Arkadiusz Chrzanowski"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/abstract","Damian Arkadiusz Chrzanowski (Płock, 1998. június 7. –) lengyel úszó."
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/birthName","Damian Arkadiusz Chrzanowski"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damian_Chrzanowski_(úszó)?oldid=22450240&ns=0"
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damian_Chrzanowski_(úszó)"
"http://hu.wikipedia.org/wiki/Damian_Chrzanowski_(úszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damian_Chrzanowski_(úszó)"
