"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/2000/01/rdf-schema#label","Fenyvesi György"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csepel_(történelmi_település)"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/wikiPageID",988118
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/wikiPageRevisionID",21140155
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/halálozásiDátum",1998
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/név","Fenyvesi György"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/klub","?"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/klubfriss",1957-05-29
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csepel_(történelmi_település)"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/abstract","Fenyvesi György (Csepel, 1925. december 20. – 1998. január 1.) magyar bajnok labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyvesi_György?oldid=21140155&ns=0"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyvesi_György"
"http://hu.wikipedia.org/wiki/Fenyvesi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyvesi_György"
