"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://www.w3.org/2000/01/rdf-schema#label","Marcel Robert-trófea"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clbt7"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://dbpedia.org/ontology/wikiPageID",586538
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038898
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://dbpedia.org/ontology/abstract","A Marcel Robert-trófea egy díj a -ben (mely egy junior jégkorongliga Kanadában). A trófeát annak a játékosnak ítélnek oda, aki a jégen és az iskolában is egyaránt jól teljesít."
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Robert-trófea?oldid=19038898&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Marcel_Robert-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Robert-trófea"
"http://hu.wikipedia.org/wiki/Marcel_Robert-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Robert-trófea"
