"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Isbóset_zsidó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Isbóset_zsidó_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Isbóset_zsidó_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Isbóset_zsidó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saul_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
