"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://www.w3.org/2000/01/rdf-schema#label","Abolicionizmus"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p_m"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgaság"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://dbpedia.org/ontology/wikiPageID",35702
"http://hu.dbpedia.org/resource/Abolicionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23557327
"http://hu.dbpedia.org/resource/Abolicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://dbpedia.org/ontology/abstract","Az abolicionizmus tágabb értelemben bármilyen törvény vagy intézmény (például halálbüntetés) eltörlését célul kitűző társadalmi mozgalmak jelölésére használatos. Szűkebb értelemben a rabszolgaság eltörléséért küzdő mozgalom volt."
"http://hu.dbpedia.org/resource/Abolicionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abolicionizmus?oldid=23557327&ns=0"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Abolicionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abolicionizmus"
"http://hu.dbpedia.org/resource/Sojourner_Truth","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Abolicionizmus"
"http://hu.dbpedia.org/resource/Észak_Dél_ellen_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Abolicionizmus"
"http://hu.dbpedia.org/resource/Abolicionista_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abolicionizmus"
"http://hu.wikipedia.org/wiki/Abolicionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abolicionizmus"
