"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/2000/01/rdf-schema#label","Kufra"
"http://hu.dbpedia.org/resource/Kufra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096jsg"
"http://hu.dbpedia.org/resource/Kufra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Kufra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oázisok"
"http://hu.dbpedia.org/resource/Kufra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Kufra","http://dbpedia.org/ontology/wikiPageID",1119059
"http://hu.dbpedia.org/resource/Kufra","http://dbpedia.org/ontology/wikiPageRevisionID",21400583
"http://hu.dbpedia.org/resource/Kufra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kufra","http://xmlns.com/foaf/0.1/name","Kufra"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/kép","Carte_Koufra.jpg"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/képaláírás","Kufra elhelyezkedése"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/név","Kufra"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/ország","Líbia"
"http://hu.dbpedia.org/resource/Kufra","http://hu.dbpedia.org/property/szélesség","N"
