"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármashatár","http://www.w3.org/2000/01/rdf-schema#label","Hármashatár"
"http://hu.dbpedia.org/resource/Hármashatár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118y22k"
"http://hu.dbpedia.org/resource/Hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Hármashatár","http://dbpedia.org/ontology/wikiPageID",496481
"http://hu.dbpedia.org/resource/Hármashatár","http://dbpedia.org/ontology/wikiPageRevisionID",23657333
"http://hu.dbpedia.org/resource/Hármashatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0700007.TV"
"http://hu.dbpedia.org/resource/Hármashatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508122728/http:/nicolette.dk/borderbase/"
"http://hu.dbpedia.org/resource/Hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hármashatár","http://dbpedia.org/ontology/abstract","A hármashatár olyan földrajzi pont, ahol három egyenrangú terület találkozik (leginkább ország, de lehet megye, járás, stb). Ezeket a pontokat több helyen emlékmű is jelzi. 2008-ban 157 ország hármashatára volt nyilvántartva, Afrikában 55, Közép-Amerikában csak 2. A legtöbb hármashatára Kínának van."
"http://hu.dbpedia.org/resource/Hármashatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármashatár?oldid=23657333&ns=0"
"http://hu.dbpedia.org/resource/Hármashatár","http://dbpedia.org/ontology/wikiPageLength",4983
"http://hu.dbpedia.org/resource/Hármashatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármashatár"
"http://hu.wikipedia.org/wiki/Hármashatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármashatár"
