"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhefenszahmet_genealógiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Bentres-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Határkősztélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi sztélék"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://dbpedia.org/ontology/wikiPageID",469180
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://dbpedia.org/ontology/wikiPageRevisionID",14591090
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi sztélék"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_sztélék?oldid=14591090&ns=14"
"http://hu.dbpedia.org/resource/Merenptah-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Metternich-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Palermói_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Restaurációs_sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Széthi_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Társuralkodás-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
