"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2007–2008-as EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nthvx"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kézilabdában"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kézilabdában"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",333134
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",20191731
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/abstract","A 2007-2008-as EHF Bajnokok Ligája szezon volt a torna 48. kiírása, jelenlegi formájában pedig a 15. A döntőt a spanyol BM Ciudad Real és a német THW Kiel vívta, mely a Ciudad győzelmével ért véget 58-54-es arányban. Két magyar csapat is indult a kupasorozatban, a Pick Szeged magyar bajnokként, az MKB Veszprém KC pedig magyar bajnoki ezüstérmesként vehetett részt a küzdelmekben. A Szeged az első csoportkört veretlenül nyerte, majd a második csoportkörben a harmadik helyen végzett, ezzel búcsúzott. A Veszprém a két hazai döntetlennek köszönhetően már az első csoportkörben búcsúzott, de mivel a Valur Reykjavík csapatát maga mögé utasította, a Kupagyőztesek Európa Kupájában folytathatta, amelyet végül meg is nyert."
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007–2008-as_EHF-bajnokok_ligája?oldid=20191731&ns=0"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageLength",27123
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007–2008-as_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007-2008-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007-2008-as_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája"
"http://hu.wikipedia.org/wiki/2007–2008-as_EHF-bajnokok_ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007–2008-as_EHF-bajnokok_ligája"
