"subject","predicate","object"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/2000/01/rdf-schema#label","8440 Wigeon"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykzv8"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/wikiPageID",676622
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/wikiPageRevisionID",13273154
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/altNevek",1017
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/aphélium",474654805
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/felszállóCsomó",284.436
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/félNagytengely",415677924
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/inklináció",7.737
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/közepesAnomália",76.711
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/név",8440
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/perihélium",356701043
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/perihéliumSzöge",28.239
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/8440_Wigeon","http://hu.dbpedia.org/property/periódus",1691.79
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/abstract","A 8440 Wigeon (ideiglenes jelöléssel 1017 T-3) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 17-én."
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8440_Wigeon?oldid=13273154&ns=0"
"http://hu.dbpedia.org/resource/8440_Wigeon","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/8440_Wigeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8440_Wigeon"
"http://hu.wikipedia.org/wiki/8440_Wigeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8440_Wigeon"
