"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equisetum","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_zsurló"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://www.w3.org/2000/01/rdf-schema#label","Óriás zsurló"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://dbpedia.org/ontology/wikiPageID",1426162
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://dbpedia.org/ontology/wikiPageRevisionID",23464651
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-26602014"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=402582"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bgbm.org/EuroPlusMed/PTaxonDetail.asp%3FNameId=180&PTRefFk=7500000"
"http://hu.dbpedia.org/resource/Óriás_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
