"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Franciaország oktatási rendszere"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b93sm"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_oktatása"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageID",1141312
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",22182814
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oktatási_rendszerek_országonként"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://dbpedia.org/ontology/abstract","Franciaország oktatási rendszere hasonlít a többi európai rendszerhez. A francia oktatási rendszer felépítése: Előiskola (Maternelle), Elemi iskola (école élémentaire), és további iskolák (collège lycée, lycée professionnel). A lycée intézményét Napóleon hozta létre 1801-ben. Jules Ferry (1832-1893) francia miniszter hozta létre a modern általános iskolát (""l'école républicaine""), melybe a gyerekeknek 6 és 12 éves koruk között kötelező volt járniuk.Tizennyolcmillió tanuló és egyetemista, tehát a népesség negyede részesül oktatásban."
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_oktatási_rendszere?oldid=22182814&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageLength",6117
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_oktatási_rendszere"
"http://hu.wikipedia.org/wiki/Franciaország_oktatási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere"
