"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonci_család","http://www.w3.org/2000/01/rdf-schema#label","Losonci család"
"http://hu.dbpedia.org/resource/Losonci_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_család"
"http://hu.dbpedia.org/resource/Losonci_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Losonci_család","http://dbpedia.org/ontology/wikiPageID",125022
"http://hu.dbpedia.org/resource/Losonci_család","http://dbpedia.org/ontology/wikiPageRevisionID",23570269
"http://hu.dbpedia.org/resource/Losonci_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/losoncz.html"
"http://hu.dbpedia.org/resource/Losonci_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608001601/http:/www.banaterra.eu/magyar/H/heraldika/csaladok/losonczy/losonczy.htm"
"http://hu.dbpedia.org/resource/Losonci_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Losonci_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Losonci_család","http://dbpedia.org/ontology/abstract","A Losonci család a besenyő eredetű Tomaj nemzetségből származó család, amely a losonci Bánfi családdal közös tőről ered. Eredetileg Szolnok megyében volt birtokos. Ősük, Dénes nádor a Nógrád megyei Losoncot a 13. század első negyedében kapta. Több országos tisztséget is viseltek: a 14. században István a székelyek ispánja, majd horvát és szlavón bán volt. Fia Szörényi és dalmáciai bán volt, és Arad megyében kapott további birtokokat. László erdélyi vajda és Mária királynő diplomatája volt. 1552-ben Losonci István védelmezte Temesvárt a török ellen. A nehéz küzdelemhez felesége, Pekri Anna Somoskő várából küldött segítségül fegyvereket, de ezt útközben elkobozták és Losoncit a törökök tőrbe csalták. Halálával családja is kihalt. 
* Losonci 
* Losonci Bánfi 
* Losonci Dezsőfi"
"http://hu.dbpedia.org/resource/Losonci_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losonci_család?oldid=23570269&ns=0"
"http://hu.dbpedia.org/resource/Losonci_család","http://dbpedia.org/ontology/wikiPageLength",5401
"http://hu.dbpedia.org/resource/Losonci_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losonci_család"
"http://hu.wikipedia.org/wiki/Losonci_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losonci_család"
"http://hu.dbpedia.org/resource/Losonciak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Losonci_család"
"http://hu.dbpedia.org/resource/Losonczy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Losonci_család"
"http://hu.dbpedia.org/resource/Losonczy_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Losonci_család"
