"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://www.w3.org/2000/01/rdf-schema#label","Héphaisztosz"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qx2"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesistenek"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzistenek"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://dbpedia.org/ontology/wikiPageID",33189
"http://hu.dbpedia.org/resource/Héphaisztosz","http://dbpedia.org/ontology/wikiPageRevisionID",23628749
"http://hu.dbpedia.org/resource/Héphaisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3634.html"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/h-F892F/hephaisztosz-F894E/%7Cel%C3%A9r=2021-02-04"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Héphaisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
