"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Salmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Bohumil_Kubišta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Emil_Filla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Georges_Braque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Juan_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2000/01/rdf-schema#label","Kubizmus"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://dbpedia.org/ontology/wikiPageID",1546749
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19805200
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Kubizmus"
"http://hu.dbpedia.org/resource/Kategória:Kubizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubizmus?oldid=19805200&ns=14"
"http://hu.dbpedia.org/resource/Kubizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Marie_Vassilieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Pablo_Picasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
