"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi_Szabó_Ferenc","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Sinai_Miklós"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Sinai Miklós"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://dbpedia.org/ontology/wikiPageID",676288
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22764354
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2570"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/s-A6233/sinai-miklos-A9899/"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/név","Sinai Miklós"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/születésiDátum",1730
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúbagos"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/uralkodásKezdete",1791
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/uralkodásVége","júniusa"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/halálDátuma",1808
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szathmári_Paksi_István"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hunyadi_Szabó_Ferenc"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://dbpedia.org/ontology/abstract","Sinai Miklós (Hajdúbagos, 1730. április 16. – Debrecen, 1808. június 27.) református lelkész, 1791-ben rövid ideig a Tiszántúli református egyházkerület püspöke."
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinai_Miklós?oldid=22764354&ns=0"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinai_Miklós"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Sinai_Miklós"
"http://hu.wikipedia.org/wiki/Sinai_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinai_Miklós"
