"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blank_verse","http://www.w3.org/2000/01/rdf-schema#label","Blank verse"
"http://hu.dbpedia.org/resource/Blank_verse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd0d"
"http://hu.dbpedia.org/resource/Blank_verse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Blank_verse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Blank_verse","http://dbpedia.org/ontology/wikiPageID",265736
"http://hu.dbpedia.org/resource/Blank_verse","http://dbpedia.org/ontology/wikiPageRevisionID",23821576
"http://hu.dbpedia.org/resource/Blank_verse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blank_verse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Blank_verse","http://dbpedia.org/ontology/abstract","A blank verse (IPA: /blæŋk vɜːs/) angol eredetű versforma, használata idővel a drámákra korlátozódott. Eredetileg 10-11 szótagos sor volt, hangsúlyváltakozással (a páros szótagok hangsúlyával) 5 hangsúlyos íz alkotta. Shakespeare terjesztette el a drámairodalomban, az általa alkalmazott ritmus már jambikus forma, 10-es vagy 11-es szótagszámú sorokkal, rím nélkül. A kifejezés jelentése: ""tompa"" vers. Az első ismert blank verse angol nyelven Henry Howard költőtől származik 1554 környékéről. Valószínűleg az ókori latin költészet inspirálta, mivel ők nem használtak rímet (ahogy az ókori görögök sem). Christopher Marlowe használta először ezt a versformát az angol drámában I. Erzsébet angol királynő és I. Jakab korában. Legtöbbet William Shakespeare és John Milton használta a blank verse-t. Milton után kiment a divatból. A romantikus angol költők, mint William Wordsworth, Percy Bysshe Shelley, és John Keats felélesztették a versformát. Még később Alfred Tennyson is előszeretettel használta. Blank verse-ben íródtak Az ember tragédiájának egyes részei is."
"http://hu.dbpedia.org/resource/Blank_verse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blank_verse?oldid=23821576&ns=0"
"http://hu.dbpedia.org/resource/Blank_verse","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Blank_verse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blank_verse"
"http://hu.wikipedia.org/wiki/Blank_verse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blank_verse"
