"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Terápia epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1408249
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22719984
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HBO_Magyarország"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lista"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Terápia epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Csütörtök"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","1140.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hétfő"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","600.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","540.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Szerda"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kedd"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","960.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","660.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","420.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Péntek"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","900.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","1020.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","1200.0"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","magyar"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-06"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2012
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-08"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-15"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-03"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-26"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-16"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-08"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-23"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-01"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-24"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-01"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-21"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-13"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-02"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-14"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-29"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-22"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-11"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-19"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-07"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-09"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-30"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-12"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-17"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-05"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-09"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-10"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-28"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-05"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-07"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-10"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-25"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Enyedi_Ildikó"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Gigor Attila"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagypál_Orsi"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Enyedi Ildikó"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",41
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/szín","black"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/szín","white"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/szín","grey"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tasnádi_István_(író)"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Omer_Tadmon"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Daphna Levin"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kovács_Krisztina_(dramaturg)"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Maya_Heffner"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Baráthy György"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Uzi_Weil"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Ari Folman"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eran_Kolirin"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Szekér_András"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Keren_Margalit"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Daphna_Levin"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Uzi Weil és Hagai Levi"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Hagai_Levi"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Kovács Krisztina"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Maya Heffner"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Yael_Hedaya"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Eran Kolirin"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Nir Bergman"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Asaf Zippor"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ari_Folman"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ori_Sivan"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","Yael Hedaya"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Asaf_Zippor"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gigor_Attila"
