"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/2000/01/rdf-schema#label","Bernalda"
"http://hu.dbpedia.org/resource/Bernalda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgtyj"
"http://hu.dbpedia.org/resource/Bernalda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matera_megye_települései"
"http://hu.dbpedia.org/resource/Bernalda","http://dbpedia.org/ontology/wikiPageID",251719
"http://hu.dbpedia.org/resource/Bernalda","http://dbpedia.org/ontology/wikiPageRevisionID",19116912
"http://hu.dbpedia.org/resource/Bernalda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bernalda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bernalda","http://xmlns.com/foaf/0.1/name","Bernalda"
"http://hu.dbpedia.org/resource/Bernalda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bernalda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
