"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Graz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Innsbruck_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonal-hálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Ausztriai villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1506342
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",19283561
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztriai villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztriai_villamosvonal-hálózatok?oldid=19283561&ns=14"
