"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glissando","http://www.w3.org/2000/01/rdf-schema#label","Glissando"
"http://hu.dbpedia.org/resource/Glissando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjk"
"http://hu.dbpedia.org/resource/Glissando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_kifejezésmódok"
"http://hu.dbpedia.org/resource/Glissando","http://dbpedia.org/ontology/wikiPageID",12106
"http://hu.dbpedia.org/resource/Glissando","http://dbpedia.org/ontology/wikiPageRevisionID",23495362
"http://hu.dbpedia.org/resource/Glissando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Glissando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glissando","http://dbpedia.org/ontology/abstract","A glissando egy zenei játékmód és zenei jel. A szó a francia glisser (csúszni) kifejezés olaszosított változata, jelentése csúszva, rövidítése: gliss. Énekes és hangszeres zenében a nagy hangköz áthidalása a közbülső hangok szilárd hangmagassága nélkül. A glissando jelölése kottában a kiinduló hangtól a befejező hangig terjedő egyenes vagy hullámos vonal gliss. felirattal. Egyes hangszereknél lehetőség van a hangközök egyenletes áthidalására, többek között ilyenek a tolócsővel ellátott rézfúvós hangszerek (pl. harsona), bundok nélküli pengetős vagy vonós hangszerek, illetve csúsztatható sípok. Más hangszereknél erre a diszkrét hangkészlet miatt nincs lehetőség, ilyenek tipikusan a billentyűs hangszerek. Köztes esetet képeznek egyes fafúvós hangszerek, melyek elvben diszkrét hangkészlettel készülnek, de van lehetőség a folytonos glissando előadására, ilyen pl. a szaxofon és a klarinét."
"http://hu.dbpedia.org/resource/Glissando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glissando?oldid=23495362&ns=0"
"http://hu.dbpedia.org/resource/Glissando","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Glissando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glissando"
"http://hu.wikipedia.org/wiki/Glissando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glissando"
