"subject","predicate","object"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://www.w3.org/2000/01/rdf-schema#label","81-717.2K/714.2K"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://dbpedia.org/ontology/wikiPageID",1716055
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://dbpedia.org/ontology/wikiPageRevisionID",22970418
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://dbpedia.org/ontology/abstract","A 81–717.2K és 81–714.2K altípusok a 81–717 és 81–714 típusok modernizált változata, mely a budapesti M3-as metróvonalon közlekednek. A 37 szerelvényt, összesen 222 kocsit 2016 és 2018 között újította fel a Metrovagonmas a mityiscsi gyárában. Forgalomba állásuk után kezdetben a szerelvények gyakran meghibásodtak, főképpen az ajtónyitással voltak gondok. 2018. április 2-ától csak a felújított szerelvények közlekednek az M3-as metróvonalon. Beceneve: Panda."
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/81-717.2K/714.2K?oldid=22970418&ns=0"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/81-717.2K/714.2K"
"http://hu.wikipedia.org/wiki/81-717.2K/714.2K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/81-717.2K/714.2K"
