"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Horvát evezősök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://dbpedia.org/ontology/wikiPageID",1679647
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",22202885
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát evezősök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_evezősök?oldid=22202885&ns=14"
