"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VVK_győztesek"
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://dbpedia.org/ontology/wikiPageID",1039908
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",20116085
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:VVK_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VVK_győztesek?oldid=20116085&ns=10"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VVK_győztesek"
