"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Medvetesók epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1403156
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23659139
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarebears.wikia.com/wiki/Episode_Guide%7C%7CA"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarebears.wikia.com/wiki/We_Bare_Bears_Wiki%7CMedvetes%C3%B3k"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi szócikk a Medvetesók című animációs sorozat epizódjait sorolja fel."
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Medvetesók_epizódjainak_listája?oldid=23659139&ns=0"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",34032
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Medvetesók_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Medvetesók_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája"
