"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/2._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento","http://dbpedia.org/ontology/wikiPageID",56695
"http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento","http://dbpedia.org/ontology/wikiPageRevisionID",19865690
"http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mozartdivertimento?oldid=19865690&ns=10"
"http://hu.dbpedia.org/resource/3._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/4._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/5._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/6._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/7._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/8._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
