"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbia_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)"
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageID",1708825
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",23638331
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Howard_megye_(Maryland)?oldid=23638331&ns=10"
"http://hu.dbpedia.org/resource/Howard_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)"
"http://hu.dbpedia.org/resource/Linwood_(Howard_megye,_Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)"
"http://hu.dbpedia.org/resource/Lisbon_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Howard_megye_(Maryland)"
