"subject","predicate","object"
"http://hu.dbpedia.org/resource/2765_Dinant","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/2765_Dinant","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/2788_Andenne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/2788_Andenne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/3392_Setouchi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/3489_Lottie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/3489_Lottie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/5248_Scardia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/5248_Scardia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/7233_Majella","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/7233_Majella","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G."
