"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://www.w3.org/2000/01/rdf-schema#label","Alkotói szabadság"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1y0"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkaegészségtan"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://dbpedia.org/ontology/wikiPageID",1064196
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://dbpedia.org/ontology/wikiPageRevisionID",21875548
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrportal.hu/hr/miert-nepszerubb-egyre-inkabb-az-alkotoi-szabadsag-20111024.html"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/jog/lakossagi/20120205-kieges-ellen-tizevente-alkotoi-szabadsagot-kapnak-a-pedagogusok.html"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://dbpedia.org/ontology/abstract","Az alkotói szabadság (angolul sabbatical) nyugaton régebb óta ismert, a magyar jogba a legutóbbi időkben bevezetett intézmény, amely bizonyos munkavállalóknak biztosított fél-egyéves fizetett vagy fizetetlen szabadságot jelent. Komoly előnye, hogy a rutin megtörése miatt a munka az alkotói szabadság után ismét vonzóvá válik, és ami ennél is fontosabb, a következő időszakban sokat lehet profitálni azokból az ötletekből, melyeket az alkotói szabadság inspirált. Nyugaton több esetben az egyes cégek is szabályozzák az alkotói szabadság kivételének feltételeit. Munkakörtől függően 5-7 ledolgozott év után lehet fizetett vagy fizetés nélküli féléves szabadságra menni. Egyes cégek ezt bizonyos önfejlesztéshez kötik, mások semmilyen elvárást nem támasztanak az időtöltés tartalmával kapcsolatban. Közös megegyezéssel bármikor kezdeményezhető, azonban ezt felkészülésnek kell megelőznie, így lehet mindkét fél számára zökkenőmentes a változás. Nyugaton egyre népszerűbbek a megújulási, felfrissülési szabadságok, különösen közép- és felső vezetők körében."
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkotói_szabadság?oldid=21875548&ns=0"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkotói_szabadság"
"http://hu.wikipedia.org/wiki/Alkotói_szabadság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkotói_szabadság"
