"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/2000/01/rdf-schema#label","Sfântu Gheorghe (Tulcea megye)"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc7xj"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageID",863688
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22175941
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitatea-sfantu-gheorghe---judetul-tulcea-p115.html"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912004543/http:/www.primariasfantugheorghe.ro/"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201195206/http:/sfantu-gheorghe.ro/"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180529144716/http:/www.festival-anonimul.ro/"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=802"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/kép","Sfantu Gheorghe  from space.jpg"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/képaláírás","A település műholdfelvétele"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/magyarNév","Sfântu Gheorghe"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sfântu_Gheorghe_(Tulcea_megye)","http://hu.dbpedia.org/property/terület",605.76
