"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://www.w3.org/2000/01/rdf-schema#label","A metafizika története"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiatörténet"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageID",101329
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageRevisionID",23772395
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506113038/http:/apoka.extra.hu/uni/keleti_metafizika.html"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929103255/http:/www.hik.hu/tankonyvtar/site/books/b50/"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326192041/http:/filorum.freeweb.hu/jegyzetek/filotori/eu_heimeta.html"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050322002201/http:/www.enc.hu/1enciklopedia/fogalmi/filoz/metafizika.htm"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/abstract","A metafizika története a nyugati filozófiában az ión kozmológusokkal kezdődött az i. e. 6. században. Ők a világegyetem eredetéről és az azt felépítő anyagról, az ősanyagról elmélkedtek. Filozófiájuk még szoros kapcsolatban állt a vallásos-mitikus világképpel. Az ókori metafizika fő problémája a világ okának megismerése volt. Valamilyen őselemet és valamilyen eredendő szándékot feltételeztek, ami a világ dolgait létrehozta és irányítja, azonban őselem anyagát tekintve nem volt egyetértés. Parmenidészhez (i. e. 470 körül) szokás kötni a metafizika kezdetét. Írásaiban a metafizikának, mint elkülönült filozófiai vizsgálódásnak számos ismertetőjegye megtalálható. Ezek a következők: először is a filozófia olyan felfogása, amely szerint a világegyetemet a priori vizsgálódások révén kívánta megérteni, azaz a fogalmak jelentésére és nem az érzékek tanúságára támaszkodott. Másodszor, olyan alapelvekre támaszkodott, amelyeket elégségesnek tartott arra, hogy a valóságot leírják. Ilyen alapelvek az ellentmondás-mentesség és az elégséges alap elve. Platón hozzájárulása a metafizikához a nehéz kései dialógusokban található, különösen a és A szofistában. Arisztotelész (i. e. 384–322) közvetve a metafizika kifejezés forrása. Tőle származik a rendszeres lista a metafizikai kérdésekről. Szerinte a metafizika az egyes tudományokból kimaradt problémák vizsgálata kellene hogy legyen. A metafizika a már igaznak tudott dolgok megmagyarázásával foglalkozik, és nem a tudományban már elfogadott előfeltevéseket támasztja alá, ily módon adja meg a tudomány és a józan ész alapját. Példák a metafizika problémái közül, amelyeket Arisztotelész felsorolt: Miféle dolgok léteznek? Az érzékelhető fizikai tárgyakon kívül létezik-e még valami? Minden létező partikuláré, vagy léteznek univerzáliák is? A neoplatonikusok igen eredeti és tehetséges metafizikusok voltak a késő ókorban. Filozófiájuk stílusa miatt egyben vallásként is értelmezhető. Vezetőjük, Plótinosz (204–270) a metafizikát miszticizmussal és személyes aszkézissel kapcsolta össze. Filozófiája a metafizikai rendszerek paradigmatikus példája. Tanítványa és műveinek a kiadója Porphüriosz (kb. 232–270), filozófiájának misztikus és vallási oldalát hangsúlyozta. A kései neoplatonikusok, mint Proklosz és Iamblikhosz továbbfejlesztették a metafizika vallási és ezoterikus hangsúlyát. Az ókori metafizika főbb képviselői Thalész, Anaximandrosz, Anaximenész, Püthagorász és Hérakleitosz, Parmenidész, Empedoklész és Démokritosz, Platón, Arisztotelész és Plótinosz voltak."
"http://hu.dbpedia.org/resource/A_metafizika_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_metafizika_története?oldid=23772395&ns=0"
"http://hu.dbpedia.org/resource/A_metafizika_története","http://dbpedia.org/ontology/wikiPageLength",14847
"http://hu.dbpedia.org/resource/A_metafizika_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_metafizika_története"
"http://hu.wikipedia.org/wiki/A_metafizika_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_metafizika_története"
