"subject","predicate","object"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","2542 Calpurnia"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjqjq"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://dbpedia.org/ontology/wikiPageID",539201
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://dbpedia.org/ontology/wikiPageRevisionID",23556039
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/albedó",0.064
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/aphélium",502442146
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/felszállóCsomó",146.057
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/félNagytengely",468529685
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/inklináció",4.632
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/közepesAnomália",84.525
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/név",2542
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/perihélium",434617224
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/perihéliumSzöge",39.375
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/periódus",2024.49
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://hu.dbpedia.org/property/átlagosÁtmérő","27.61"
"http://hu.dbpedia.org/resource/2542_Calpurnia","http://dbpedia.org/ontology/abstract","A 2542 Calpurnia (ideiglenes jelöléssel 1980 CF) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1980. február 11-én."
