"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://www.w3.org/2000/01/rdf-schema#label","Triteuta illír királyné"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_uralkodónék"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://dbpedia.org/ontology/wikiPageID",1515286
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",19547296
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/aut","Marjeta Šašel Kos"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/tit","The Roman conquest of Illyricum  and the problem of the northeastern border of Italy"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/per","Studia Europaea Gnesnensia"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://dbpedia.org/ontology/abstract","Triteuta (ógörög Τριτεύτα) illír királyné, az i. e. 250 körültől i. e. 231-ig az (wd) uralkodó Agrón király második felesége, Pinnész király anyja. Agrónnak két felesége volt, ami a kor illírjei körében ha nem is volt általános, de semmiképpen nem volt szokatlan. Első asszonya, Teuta vélhetően nem örvendeztette meg fiúutóddal, ezért később feleségül vette Triteutát is. Közös fiúgyermekük, Pinnész apja halálakor még karonülő gyermek volt, ezért az illíriai öröklési rendnek megfelelően első felesége, Teuta vette át régensként az uralkodást. Az illírek vereségével záruló első római–illír háború (i. e. 229–228) utáni évben, i. e. 227-ben Teuta lemondott. Cassius Dio tanúsága szerint ekkor a rómaiak helytartója, Pharoszi Démétriosz vette nőül Triteutát, ezzel a kiskorú uralkodó, Pinnész törvényes gyámja, az Illír Királyság régense lett."
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triteuta_illír_királyné?oldid=19547296&ns=0"
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Triteuta_illír_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triteuta_illír_királyné"
"http://hu.dbpedia.org/resource/Triteuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triteuta_illír_királyné"
"http://hu.wikipedia.org/wiki/Triteuta_illír_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triteuta_illír_királyné"
