"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/2000/01/rdf-schema#label","Ahová lépek, ott fű nem terem"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://dbpedia.org/ontology/wikiPageID",1747160
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://dbpedia.org/ontology/wikiPageRevisionID",23665496
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/cím","Ahová lépek, ott fű nem terem"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/eredetiCím","La moutarde me monte au nez"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://dbpedia.org/ontology/abstract","Ahová lépek, ott fű nem terem (eredeti cím: La moutarde me monte au nez) 1974-ben bemutatott francia filmvígjáték. Rendezője Claude Zidi. A főszerepben Pierre Richard látható."
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://dbpedia.org/ontology/title","Ahová lépek, ott fű nem terem"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahová_lépek,_ott_fű_nem_terem?oldid=23665496&ns=0"
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahová_lépek,_ott_fű_nem_terem"
"http://hu.wikipedia.org/wiki/Ahová_lépek,_ott_fű_nem_terem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahová_lépek,_ott_fű_nem_terem"
