"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Benni_McCarthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Benni_McCarthy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Bongani_Ndulula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Bongani_Ndulula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Coca-Cola_Park","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Coca-Cola_Park","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates_FC"
