"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Perneszy_Pál_(alnádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Somogy_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Somogyvármegyei_Egyesült_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Somogy vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://dbpedia.org/ontology/wikiPageID",1240767
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16055204
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Somogy vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somogy_vármegye?oldid=16055204&ns=14"
