"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Frigyes német-római császár"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w_9"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1122-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sváb_hercegek"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/wikiPageID",132443
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23889684
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326051452/http:/benecz.freeweb.hu/tetelek/tortenelem/atetelek/3a2.htm"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=5&id=4320"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011105818/http:/worldroots.com/brigitte/royal/bio/barbarossabio1122.html"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509213435/http:/www.sulinet.hu/tart/cikk/Rai/0/13484/1"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://xmlns.com/foaf/0.1/name","I. Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://xmlns.com/foaf/0.1/nick","Barbarossa Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sváb_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
