"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Emőke (könyvszereplő)"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w068q3"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageID",779163
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22480502
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00600/00662/00662.htm"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_láthatatlan_ember"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://dbpedia.org/ontology/abstract","Emőke (5. század) egy előkelő hun leány, Csáth, hun főúr gyermeke. Gárdonyi Géza: A láthatatlan ember című művében tűnik fel, mint Zéta az ifjú görög fiú szerelme. A fiú amint megpillantja, rögtön olthatatlan szerelemre lobban iránta a szíve, s mindent megtesz, hogy a lány közelében legyen. A könyvben Atilla király temetésén a többi szolgával együtt őt is lenyilazzák."
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emőke_(könyvszereplő)?oldid=22480502&ns=0"
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emőke_(könyvszereplő)"
"http://hu.wikipedia.org/wiki/Emőke_(könyvszereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emőke_(könyvszereplő)"
