"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://www.w3.org/2000/01/rdf-schema#label","Sechellophryne pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://dbpedia.org/ontology/wikiPageID",1731884
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://dbpedia.org/ontology/wikiPageRevisionID",23586120
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sechellophryne&where-species=pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Sooglossidae/Sechellophryne/Sechellophryne-pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/name","Sechellophryne pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seychelle-szigeteki_békafélék"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/wikispecies","Sechellophryne pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/binomial","Sechellophryne pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/genus","Sechellophryne"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/species","S. pipilodryas"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://hu.dbpedia.org/property/synonyms","* Sooglossus pipilodryas Gerlach & Willi, 2002
* Sechellophryne pipilodryas — Nussbaum & Wu, 2007
* Leptosooglossus pipilodryas — van der Meijden, Boistel, Gerlach, Ohler, Vences, & Meyer, 2007"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://dbpedia.org/ontology/abstract","A Sechellophryne pipilodryas a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a Seychelle-szigeteki békafélék (Sooglossidae) családjába tartozó faj. A család legkésőbb felfedezett faja."
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sechellophryne_pipilodryas?oldid=23586120&ns=0"
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sechellophryne_pipilodryas"
"http://hu.wikipedia.org/wiki/Sechellophryne_pipilodryas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sechellophryne_pipilodryas"
