"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diafilm","http://www.w3.org/2000/01/rdf-schema#label","Diafilm"
"http://hu.dbpedia.org/resource/Diafilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zz7q"
"http://hu.dbpedia.org/resource/Diafilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Diafilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageID",133079
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageRevisionID",22269019
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=205169"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diafilm.hu/"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diafilmmuzeum.hu/vetitoterem.html"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112124353/http:/kultura.hu/main.php%3FfolderID=886"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201075146/http:/www.iskolateve.hu/diadvd_bemutato.html"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyszervolt.hu/napocska/archivum/archfolder/cikk06.htm"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diafilmmuzeum.hu/"
"http://hu.dbpedia.org/resource/Diafilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/abstract","A diafilm vagy diafilmszalag diapozitív képek tematikus sorrendbe szerkesztett, általában értelmező feliratokkal vagy kísérőszövegekkel ellátott állóképsorozata. Egy diafilm legfeljebb 200 darab 18×24 milliméteres „kockát” tartalmazó filmszalag, amely az erre alkalmas diavetítő segítségével megvilágítva fehér felületre kivetíthető. A diafilmek eleinte gyúlékony cellulóz-nitrát, majd 1953-tól biztonságos cellulóz-acetát filmre készültek."
"http://hu.dbpedia.org/resource/Diafilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diafilm?oldid=22269019&ns=0"
"http://hu.dbpedia.org/resource/Diafilm","http://dbpedia.org/ontology/wikiPageLength",8177
"http://hu.dbpedia.org/resource/Diafilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diafilm"
"http://hu.wikipedia.org/wiki/Diafilm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diafilm"
