"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://www.w3.org/2000/01/rdf-schema#label","Douglas-békagyík"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn1_5"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hüllői"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://dbpedia.org/ontology/wikiPageID",193135
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://dbpedia.org/ontology/wikiPageRevisionID",20107594
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564567"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phrynosoma+douglasii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/name","Douglas-békagyík"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békagyíkfélék"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/wikispecies","Phrynosoma"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/binomial","Phrynosoma douglasii"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/genus","Phrynosoma"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/species","P. douglasii"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://dbpedia.org/ontology/abstract","A Douglas-békagyík (Phrynosoma douglasii) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe, a gyíkok (Sauria) alrendjébe és a békagyíkfélék (Phrynosomatidae) családjába tartozó faj. Nem rokonai a békáknak, nevüket kinézetük alapján kapták."
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas-békagyík?oldid=20107594&ns=0"
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Douglas-békagyík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas-békagyík"
"http://hu.wikipedia.org/wiki/Douglas-békagyík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas-békagyík"
"http://hu.dbpedia.org/resource/Phrynosoma_douglasii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Douglas-békagyík"
