"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Germánosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_730-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:634-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1345735
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21574537
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
