"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széki_Béla","http://www.w3.org/2000/01/rdf-schema#label","Széki Béla"
"http://hu.dbpedia.org/resource/Széki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Széki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/wikiPageID",1213963
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20831865
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2752"
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/sz2.htm%23SZ%C3%89KI"
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/egyhzitrvnyknyv00egyhgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Széki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Széki_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Széki_Béla","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Széki_Béla","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Széki_Béla","http://hu.dbpedia.org/property/fontosabbMűvei","Egyházi törvénykönyv"
"http://hu.dbpedia.org/resource/Széki_Béla","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/abstract","Széki Béla (Kölked, 1814. augusztus 29. – Pápa, 1871. november 21.) református esperes-lelkész, Széki Ákos írnok apja."
"http://hu.dbpedia.org/resource/Széki_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széki_Béla?oldid=20831865&ns=0"
"http://hu.dbpedia.org/resource/Széki_Béla","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/Széki_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széki_Béla"
"http://hu.wikipedia.org/wiki/Széki_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széki_Béla"
